﻿Institución;Puntuación de Transparencia;Mes;Año
Cuerpo Especializado en Seguridad Aeroportuaria y de la Aviación Civil (CESAC);100;Octubre;2023
Cuerpo Especializado en Seguridad Fronteriza Terrestre (CESFRONT);98.28;Octubre;2023
Cuerpo Especializado para la Seguridad del Metro de Santo Domingo (CESMET);99.65;Octubre;2023
Defensa Civil (DC);100;Octubre;2023
Defensor del Pueblo (DP);96.69;Octubre;2023
Departamento Aeroportuario (DA);97.65;Octubre;2023
Dirección Central de Policía de Turismo (POLITUR);96.26;Octubre;2023
Dirección de Estrategia y Comunicación Gubernamental (DIECOM);100;Octubre;2023
Dirección de Fomento y Desarrollo de la Artesanía Nacional (FODEARTE);75.12;Octubre;2023
Dirección de Información y Defensa de los Afiliados (DIDA);97.9;Octubre;2023
Dirección de Prensa del Presidente de la República;100;Octubre;2023
Dirección General de Aduanas (DGA);91.04;Octubre;2023
Dirección General de Alianzas Público Privadas (DGAPP);100;Octubre;2023
Dirección General de Bellas Artes;100;Octubre;2023
Dirección General de Bienes Nacionales (BN);97.79;Octubre;2023
Dirección General de Catastro Nacional (DGCN);97.32;Octubre;2023
Dirección General de Cine (DGCINE);99.65;Octubre;2023
Dirección General de Contabilidad Gubernamental (DIGECOG);98.9;Octubre;2023
Dirección General de Contrataciones Públicas (DGCP);100;Octubre;2023
Dirección General de Desarrollo de la Comunidad (DGDC);99.93;Octubre;2023
Dirección General de Desarrollo Fronterizo (DGDF);97.54;Octubre;2023
Dirección General de Embellecimiento de Carreteras y Avenidas de Circunvalación del País (DIGECAC);93;Octubre;2023
Dirección General de Ética e Integridad Gubernamental (DIGEIG);100;Octubre;2023
Dirección General de Ganadería (DIGEGA);98.9;Octubre;2023
Dirección General de Impuestos Internos (DGII);85.65;Octubre;2023
DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES DEL ESTADO;97.97;Octubre;2023
DIRECCIÓN GENERAL DE LAS ESCUELAS VOCACIONALES DE LAS FUERZAS ARMADAS;98.9;Octubre;2023
Dirección General de Migración (DGM);84.92;Octubre;2023
Dirección General de Minería;90.47;Octubre;2023
Dirección General de Pasaportes (DGP);95.55;Octubre;2023
Dirección General de Presupuesto (DIGEPRES);98.54;Octubre;2023
Dirección General de Proyectos Estratégicos y Especiales de la Presidencia de la República (PROPEEP);98.1;Octubre;2023
Dirección General de Seguridad de Tránsito y Transporte Terrestre (DIGESETT);96.79;Octubre;2023
Dirección General de Sistema Único de Beneficiarios (SIUBEN);100;Octubre;2023
Dirección Nacional de Control de Drogas (DNCD);95.61;Octubre;2023
Ejército de la República Dominicana;100;Octubre;2023
Empresa de Generación Hidroeléctrica Dominicana (EGEHID);88.27;Octubre;2023
Empresa de Transmisión Eléctrica Dominicana (ETED);100;Octubre;2023
Empresa Distribuidora de Electricidad del Este (EDEESTE);91.82;Octubre;2023
Empresa Distribuidora de Electricidad del Norte (EDENORTE);96.24;Octubre;2023
Empresa Distribuidora de Electricidad del Sur (EDESUR);99.34;Octubre;2023
Escuela de Graduados de Altos Estudios Estratégicos (EGAEE);96.44;Octubre;2023
Fondo Especial para el Desarrollo Agropecuario (FEDA);92.91;Octubre;2023
Fondo Nacional para el Medio Ambiente y Recursos Naturales (Fondo MARENA);89.86;Octubre;2023
Fondo Patrimonial de las Empresas Reformadas (FONPER);89.88;Octubre;2023
FUERZA AÉREA DE REPÚBLICA DOMINICANA (FARD);98.9;Octubre;2023
Gabinete de Coordinación de Políticas Sociales (GCPS);91.6;Octubre;2023
HOSPITAL CENTRAL DE LAS FUERZAS ARMADAS;79.49;Octubre;2023
Hospital Docente Dr. Francisco E. Moscoso Puello;67.25;Octubre;2023
Hospital Docente Padre Billini;98.9;Octubre;2023
HOSPITAL DOCENTE SEMMA SANTO DOMINGO;90.16;Octubre;2023
Hospital Docente Universitario Dr. Dario Contreras (HDUDC);88.8;Octubre;2023
Hospital General Docente de la Policía Nacional (HOSGEDOPOL);94.27;Octubre;2023
Hospital General Dr. Vinicio Calventi;98.67;Octubre;2023
Hospital Materno Dr. Reynaldo Almanzar;98.8;Octubre;2023
Hospital Pediátrico Dr. Hugo Mendoza;100;Octubre;2023
Hospital Regional Doctor Marcelino Vélez Santana;86.33;Octubre;2023
Hospital Traumatológico Dr. Ney Arias Lora;96.69;Octubre;2023
Hospital Traumatológico y Quirúrgico Profesor Juan Bosch (HTQJB);91.58;Octubre;2023
HOSPITAL UNIVERSITARIO MATERNIDAD NUESTRA SEÑORA DE LA ALTAGRACIA;87.22;Octubre;2023
Instituto Agrario Dominicano (IAD);100;Octubre;2023
Instituto Azucarero Dominicano (INAZUCAR);97.69;Octubre;2023
Instituto Cartográfico Militar (ICM);97.62;Octubre;2023
Instituto de Auxilios y viviendas (INAVI);100;Octubre;2023
Instituto de Desarrollo y Crédito Cooperativo (IDECOOP);96.69;Octubre;2023
Instituto de Educación Superior Especializado en Formación Diplomática y Consular (INESDYC);97.48;Octubre;2023
Instituto de Estabilización de Precios (INESPRE);100;Octubre;2023
Instituto de Seguridad Social de las Fuerzas Armadas (ISSFFAA);99.65;Octubre;2023
Instituto del Tabaco de la Republica dominicana (INTABACO);99.65;Octubre;2023
Instituto Dominicano de Aviación civil (IDAC);100;Octubre;2023
Instituto Dominicano de Evaluación e Investigación de la Calidad Educativa (IDEICE);95.69;Octubre;2023
Instituto Dominicano de Investigaciones Agropecuarias y Forestales (IDIAF);95.37;Octubre;2023
Instituto Dominicano de las Telecomunicaciones (INDOTEL);91.91;Octubre;2023
Instituto Dominicano de Prevención y protección de Riesgos Laborales (IDOPPRIL);94.62;Octubre;2023
Instituto Dominicano del Café (INDOCAFE);92.04;Octubre;2023
Instituto Dominicano para la Calidad (INDOCAL);100;Octubre;2023
Instituto Duartiano;5;Octubre;2023
Instituto en Innovación en biotecnología e industria (IIBI);96.87;Octubre;2023
INSTITUTO GEOGRÁFICO NACIONAL JOSÉ JOAQUÍN HUNGRÍA MORELL;98.29;Octubre;2023
Instituto Nacional de Administración Pública (INAP);98.9;Octubre;2023
Instituto Nacional de Aguas Potables y Alcantarillados (INAPA);100;Octubre;2023
Instituto Nacional de Atención Integral a la Primera Infancia (INAIPI);100;Octubre;2023
Instituto Nacional de Bienestar Estudiantil (INABIE);99.24;Octubre;2023
Instituto Nacional de Bienestar Magisterial (INABIMA);100;Octubre;2023
Instituto Nacional de Educación Física (INEFI);93.29;Octubre;2023
Instituto Nacional de Formación Técnico Profesional (INFOTEP);98.12;Octubre;2023
Instituto Nacional de Formación y Capacitación del Magisterio (INAFOCAM);99.65;Octubre;2023
Instituto Nacional de la Aguja (INAGUJA);96.53;Octubre;2023
Instituto Nacional de la Uva (INUVA);0;Octubre;2023
Instituto Nacional de Migración (INM);98.19;Octubre;2023
Instituto Nacional de Protección de los Derechos del Consumidor (PROCONSUMIDOR);100;Octubre;2023
Instituto Nacional de Recursos Hidráulicos (INDRHI);75.73;Octubre;2023
Instituto Nacional de Tránsito y Transporte Terrestre (INTRANT);99.88;Octubre;2023
Instituto Nacional del Cáncer Rosa Emilia Sánchez Pérez de Tavares (INCART);91.79;Octubre;2023
Instituto Postal Dominicano (INPOSDOM);96.58;Octubre;2023
INSTITUTO SUPERIOR DE FORMACIÓN DOCENTE SALOMÉ UREÑA (ISFODOSU);100;Octubre;2023
Instituto Técnico Superior Comunitario (ITSC);77.3;Octubre;2023
Instituto Tecnológico de las Américas (ITLA);98.07;Octubre;2023
Jardín Botánico Nacional (JBN);87.65;Octubre;2023
Junta Central Electoral (JCE);0;Octubre;2023
Junta de Aviación Civil (JAC);100;Octubre;2023
Liga Municipal Dominicana (LMD);98.9;Octubre;2023
Lotería Nacional dominicana (LN);98.9;Octubre;2023
Mercados Dominicanos de Abasto Agropecuario (MERCADOM);86.39;Octubre;2023
Ministerio Administrativo de la Presidencia (MAPRE);5;Octubre;2023
Ministerio de Administración Pública (MAP);97.87;Octubre;2023
Ministerio de Agricultura (MA);96.11;Octubre;2023
Ministerio de Cultura (MC);98.29;Octubre;2023
Ministerio de Defensa (MD);100;Octubre;2023
Ministerio de Deportes y Recreación (MIDEREC);97.79;Octubre;2023
Ministerio de Economía, Planificación y Desarrollo (MEPYD);99.61;Octubre;2023
Ministerio de Educación de la Republica Dominicana (MINERD);87.64;Octubre;2023
Ministerio de Educación Superior Ciencia y Tecnología (MESCYT);97.79;Octubre;2023
Ministerio de Energía y Minas (MEM);99.3;Octubre;2023
Ministerio de Hacienda (MH);95.01;Octubre;2023
Ministerio de Industria, Comercio y MiPymes (MICM);100;Octubre;2023
Ministerio de Interior y Policía (MIP);99.65;Octubre;2023
Ministerio de la Juventud (MJ);95.95;Octubre;2023
Ministerio de la Mujer (MM);99.78;Octubre;2023
Ministerio de la Presidencia (MINPRE);98.27;Octubre;2023
Ministerio de la Vivienda, Hábitat y Edificaciones (MIVHED);97.94;Octubre;2023
Ministerio de Medio Ambiente y Recursos Naturales (MMARENA);96.79;Octubre;2023
Ministerio de Obras Públicas y Comunicaciones (MOPC);91.04;Octubre;2023
Ministerio de Relaciones Exteriores (MIREX);100;Octubre;2023
Ministerio de Salud Pública y Asistencia Social (MISPAS);99.65;Octubre;2023
Ministerio de Trabajo (MT);98.25;Octubre;2023
Ministerio de Turismo (MITUR);91.04;Octubre;2023
Museo Nacional de Historia Natural (MNHN);99.93;Octubre;2023
Oficina de Custodia y Administración de Bienes Incautados y Decomisados (OCABID);97.29;Octubre;2023
Oficina Gubernamental de Tecnologías de la Información y Comunicación (OGTIC);100;Octubre;2023
Oficina Metropolitana de Servicios de Autobuses (OMSA);99.65;Octubre;2023
Oficina Nacional de Defensa Pública (ONDP);98.57;Octubre;2023
Oficina Nacional de Derecho de Autor (ONDA);93.65;Octubre;2023
Oficina Nacional de Estadística (ONE);99.65;Octubre;2023
Oficina Nacional de Evaluación Sísmica y Vulnerabilidad de Infraestructura y Edificaciones (ONESVIE);95.06;Octubre;2023
Oficina Nacional de la Propiedad Industrial (ONAPI);100;Octubre;2023
Oficina Nacional de Meteorología (ONAMET);95.29;Octubre;2023
Oficina para el Reordenamiento del Transporte (OPRET);99.2;Octubre;2023
Organismo Dominicano de Acreditación (ODAC);99.65;Octubre;2023
Parque Zoológico Nacional (ZOODOM);100;Octubre;2023
Plan de Asistencia Social de la Presidencia (PASP);93.37;Octubre;2023
Policía Nacional (PN);100;Octubre;2023
Procuraduría General de la República (PGR);74.41;Octubre;2023
Programa de Medicamentos Esenciales/Central de Apoyo Logístico (PROMESECAL);100;Octubre;2023
Programa Supérate;100;Octubre;2023
Seguro Nacional de Salud (SENASA);91.27;Octubre;2023
Senado de la República (SENADO);100;Octubre;2023
Servicio Geológico Nacional (SGN);94.86;Octubre;2023
Servicio Nacional de Protección Ambiental (SENPA);99.65;Octubre;2023
Servicio Nacional de salud (SNS);96.86;Octubre;2023
Servicio Regional de Salud Metropolitano (SRSM);98.42;Octubre;2023
Sistema Nacional de Atención a Emergencias y Seguridad (911);95.86;Octubre;2023
Superintendencia de Bancos (SIB);100;Octubre;2023
Superintendencia de Electricidad (SIE);86.87;Octubre;2023
Superintendencia de Pensiones (SIPEN);84.77;Octubre;2023
Superintendencia de Salud y Riesgos Laborales (SISALRIL);96.41;Octubre;2023
Superintendencia de Seguros (SUPERSEGUROS);98.54;Octubre;2023
Superintendencia de Valores (SIV);99.44;Octubre;2023
Superintendencia de Vigilancia y Seguridad Privada (SVSP);98.32;Octubre;2023
Suprema Corte de Justicia (SCJ);100;Octubre;2023
Tesorería de la Seguridad Social (TSS);100;Octubre;2023
Tesorería Nacional (TN);98.9;Octubre;2023
Tribunal Constitucional (TC);97.28;Octubre;2023
Tribunal Superior Electoral (TSE);100;Octubre;2023
Unidad de Análisis Financiero (UAF);91.62;Octubre;2023
Unidad Técnica Ejecutora de Titulación de Terrenos del Estado (UTECT);93.09;Octubre;2023
Universidad Autónoma de Santo Domingo (UASD);99.65;Octubre;2023
Universidad Nacional para la Defensa “General Juan Pablo Duarte y Díez”  (UNADE);97.83;Octubre;2023
Acuario Nacional (AN);99.32;Noviembre;2023
Administradora de Riesgos de Salud SEMMA (ARS-SEMMA);100;Noviembre;2023
Administradora de Subsidios Sociales (ADESS);94.32;Noviembre;2023
Archivo General de la Nación (AGN);81.33;Noviembre;2023
Armada de la República Dominicana;99.78;Noviembre;2023
AUTORIDAD NACIONAL DE ASUNTOS MARITIMOS (ANAMAR);100;Noviembre;2023
Autoridad Portuaria Dominicana (APORDOM);98.9;Noviembre;2023
Banco Agrícola de la República Dominicana (BAGRICOLA);99.93;Noviembre;2023
BIBLIOTECA NACIONAL PEDRO HENRÍQUEZ UREÑA (BNPHU);90.66;Noviembre;2023
Caja de Ahorros para Obreros y Monte de Piedad;89.13;Noviembre;2023
Cámara de Diputados de la República Dominicana (CD);0.71;Noviembre;2023
Centro Cardio Neuro Oftalmológico y Trasplante (CECANOT);88.75;Noviembre;2023
Centro de Atención Integral para la Discapacidad (CAID);90.96;Noviembre;2023
Centro de Capacitación en Política y Gestión Fiscal (CAPGEFI);95.04;Noviembre;2023
Centro de Desarrollo y Competitividad Industrial (PROINDUSTRIA);95.23;Noviembre;2023
Centro de Educación Medica de Amistad Dominico-Japonesa (CEMADOJA);99.65;Noviembre;2023
Centro de Exportación e Inversión de la Rep. Dom (CEI-RD);94.19;Noviembre;2023
Centro de Operaciones de Emergencias (COE);93.87;Noviembre;2023
Comedores Económicos del Estado Dominicano (COMEDORES ECONÓMICOS);93.4;Noviembre;2023
Comisión de Fomento a la Tecnificación Nacional de Riego (TNR);94.42;Noviembre;2023
COMISIÓN HÍPICA NACIONAL;71.51;Noviembre;2023
Comisión Internacional Asesora Ciencia y Tecnología;3.55;Noviembre;2023
Comisión Nacional de Defensa de la Competencia (PROCOMPETENCIA);99.78;Noviembre;2023
Comisión Nacional de Energía (CNE);98.5;Noviembre;2023
COMISION PERMANENTE DE EFEMERIDES PATRIA;93.02;Noviembre;2023
Comisión Presidencial de Apoyo al Desarrollo Barrial (CPADB);95.79;Noviembre;2023
COMISIÓN PRESIDENCIAL DE APOYO AL DESARROLLO PROVINCIAL;94.25;Noviembre;2023
Comisión Presidencial para la Modernización y Seguridad Portuaria (CPMSP);93.04;Noviembre;2023
Comisión Reguladora de Prácticas Desleales en el Comercio y Sobre Medidas de Salvaguardias (Comisión de Defensa Comercial (CDC));97.79;Noviembre;2023
Comité de Retiro de la Policía Nacional;98.54;Noviembre;2023
Consejo de Coordinación de la Zona Especial de Desarrollo Fronterizo (CCDF);93.04;Noviembre;2023
Consejo Dominicano de Pesca y Acuicultura (CODOPESCA);100;Noviembre;2023
Consejo Estatal del Azúcar (CEA);89.26;Noviembre;2023
Consejo Nacional de Competitividad (CNC);97.11;Noviembre;2023
Consejo Nacional de Discapacidad (CONADIS);100;Noviembre;2023
Consejo Nacional de Drogas (CND);100;Noviembre;2023
Consejo Nacional de Fronteras (CNF);56.2;Noviembre;2023
Consejo Nacional de Investigaciones Agropecuarias y Forestales (CONIAF);97.12;Noviembre;2023
Consejo Nacional de Personas Envejecientes (CONAPE);100;Noviembre;2023
Consejo Nacional de Población y Familia (CONAPOFA);94.9;Noviembre;2023
Consejo Nacional de Promoción y apoyo a la micro, pequeña y mediana empresa (PROMIPYME);93.46;Noviembre;2023
Consejo Nacional de Seguridad Social (CNSS);100;Noviembre;2023
Consejo Nacional de Zonas Francas de Exportación (CNZFE);100;Noviembre;2023
Consejo Nacional para el Cambio Climático y Mecanismo de Desarrollo Limpio;99.78;Noviembre;2023
Consejo Nacional para el VIH y el SIDA (CONAVIHSIDA);92.26;Noviembre;2023
Consejo Nacional para la Niñez y la Adolescencia (CONANI);97.9;Noviembre;2023
Consejo Nacional para la Reglamentación y Fomento de la Industria Lechera (CONALECHE);26.75;Noviembre;2023
Contraloría General de la República Dominicana (CGR);98.45;Noviembre;2023
Corporación de Acueductos y Alcantarillados de Puerto Plata (CORAAPPLATA);97.79;Noviembre;2023
Corporación de Fomento de la Industria Hotelera y desarrollo del turismo (CORPHOTELS);100;Noviembre;2023
CORPORACIÓN DEL ACUEDUCTO Y ALCANTARILLADO DE BOCA CHICA (CORAABO);84.74;Noviembre;2023
CORPORACION DEL ACUEDUCTO Y ALCANTARILLADO DE LA ROMANA (COAAROM);95.69;Noviembre;2023
Corporación del Acueducto y Alcantarillado de la Vega (CORAVEGA);96.31;Noviembre;2023
Corporación del Acueducto y Alcantarillado de Moca (CORAAMOCA);98.13;Noviembre;2023
Corporación del Acueducto y Alcantarillado de Monseñor Nouel(CORAMON);89.47;Noviembre;2023
Corporación del Acueducto y Alcantarillado de Santiago (CORAASAN);94.46;Noviembre;2023
Corporación del Acueducto y Alcantarillado de Santo Domingo (CAASD);89.39;Noviembre;2023
Corporación Estatal de Radio y Televisión (CERTV);98.54;Noviembre;2023
CUERPO ESPECIALIZADO DE CONTROL DE COMBUSTIBLES (CECCOM);95.36;Noviembre;2023
Cuerpo Especializado en Seguridad Aeroportuaria y de la Aviación Civil (CESAC);100;Noviembre;2023
Cuerpo Especializado en Seguridad Fronteriza Terrestre (CESFRONT);99.65;Noviembre;2023
Cuerpo Especializado para la Seguridad del Metro de Santo Domingo (CESMET);97.19;Noviembre;2023
Defensa Civil (DC);100;Noviembre;2023
Defensor del Pueblo (DP);99.78;Noviembre;2023
Departamento Aeroportuario (DA);96.96;Noviembre;2023
Dirección Central de Policía de Turismo (POLITUR);98.96;Noviembre;2023
Dirección de Estrategia y Comunicación Gubernamental (DIECOM);100;Noviembre;2023
Dirección de Fomento y Desarrollo de la Artesanía Nacional (FODEARTE);95.52;Noviembre;2023
Dirección de Información y Defensa de los Afiliados (DIDA);97.9;Noviembre;2023
Dirección de Prensa del Presidente de la República;100;Noviembre;2023
Dirección General de Aduanas (DGA);85.64;Noviembre;2023
Dirección General de Alianzas Público Privadas (DGAPP);100;Noviembre;2023
Dirección General de Bellas Artes;100;Noviembre;2023
Dirección General de Bienes Nacionales (BN);99.17;Noviembre;2023
Dirección General de Catastro Nacional (DGCN);92.33;Noviembre;2023
Dirección General de Cine (DGCINE);93.62;Noviembre;2023
Dirección General de Contabilidad Gubernamental (DIGECOG);100;Noviembre;2023
Dirección General de Contrataciones Públicas (DGCP);100;Noviembre;2023
Dirección General de Desarrollo de la Comunidad (DGDC);99.93;Noviembre;2023
Dirección General de Desarrollo Fronterizo (DGDF);97.19;Noviembre;2023
Dirección General de Embellecimiento de Carreteras y Avenidas de Circunvalación del País (DIGECAC);97.45;Noviembre;2023
Dirección General de Ética e Integridad Gubernamental (DIGEIG);100;Noviembre;2023
Dirección General de Ganadería (DIGEGA);98.67;Noviembre;2023
Dirección General de Impuestos Internos (DGII);85.05;Noviembre;2023
DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES DEL ESTADO;98.4;Noviembre;2023
DIRECCIÓN GENERAL DE LAS ESCUELAS VOCACIONALES DE LAS FUERZAS ARMADAS;97.46;Noviembre;2023
Dirección General de Migración (DGM);88.62;Noviembre;2023
Dirección General de Minería;93.46;Noviembre;2023
Dirección General de Pasaportes (DGP);98.47;Noviembre;2023
Dirección General de Presupuesto (DIGEPRES);98.9;Noviembre;2023
Dirección General de Proyectos Estratégicos y Especiales de la Presidencia de la República (PROPEEP);99.3;Noviembre;2023
Dirección General de Seguridad de Tránsito y Transporte Terrestre (DIGESETT);94.58;Noviembre;2023
Dirección General de Sistema Único de Beneficiarios (SIUBEN);100;Noviembre;2023
Dirección Nacional de Control de Drogas (DNCD);97.54;Noviembre;2023
Ejército de la República Dominicana;100;Noviembre;2023
Empresa de Generación Hidroeléctrica Dominicana (EGEHID);88.6;Noviembre;2023
Empresa de Transmisión Eléctrica Dominicana (ETED);100;Noviembre;2023
Empresa Distribuidora de Electricidad del Este (EDEESTE);89.23;Noviembre;2023
Empresa Distribuidora de Electricidad del Norte (EDENORTE);96.87;Noviembre;2023
Empresa Distribuidora de Electricidad del Sur (EDESUR);99.22;Noviembre;2023
Escuela de Graduados de Altos Estudios Estratégicos (EGAEE);96.44;Noviembre;2023
Fondo Especial para el Desarrollo Agropecuario (FEDA);93.98;Noviembre;2023
Fondo Nacional para el Medio Ambiente y Recursos Naturales (Fondo MARENA);94.96;Noviembre;2023
Fondo Patrimonial de las Empresas Reformadas (FONPER);86.39;Noviembre;2023
FUERZA AÉREA DE REPÚBLICA DOMINICANA (FARD);98.54;Noviembre;2023
Gabinete de Coordinación de Políticas Sociales (GCPS);83.39;Noviembre;2023
HOSPITAL CENTRAL DE LAS FUERZAS ARMADAS;73.99;Noviembre;2023
Hospital Docente Dr. Francisco E. Moscoso Puello;70.55;Noviembre;2023
Hospital Docente Padre Billini;99.78;Noviembre;2023
HOSPITAL DOCENTE SEMMA SANTO DOMINGO;92.12;Noviembre;2023
Hospital Docente Universitario Dr. Dario Contreras (HDUDC);89.9;Noviembre;2023
Hospital General Docente de la Policía Nacional (HOSGEDOPOL);88.11;Noviembre;2023
Hospital General Dr. Vinicio Calventi;98.4;Noviembre;2023
Hospital Materno Dr. Reynaldo Almanzar;98.9;Noviembre;2023
Hospital Pediátrico Dr. Hugo Mendoza;97.79;Noviembre;2023
Hospital Regional Doctor Marcelino Vélez Santana;91.16;Noviembre;2023
Hospital Traumatológico Dr. Ney Arias Lora;97.79;Noviembre;2023
Hospital Traumatológico y Quirúrgico Profesor Juan Bosch (HTQJB);91.16;Noviembre;2023
HOSPITAL UNIVERSITARIO MATERNIDAD NUESTRA SEÑORA DE LA ALTAGRACIA;87.38;Noviembre;2023
Instituto Agrario Dominicano (IAD);100;Noviembre;2023
Instituto Azucarero Dominicano (INAZUCAR);98.19;Noviembre;2023
Instituto Cartográfico Militar (ICM);97.62;Noviembre;2023
Instituto de Auxilios y viviendas (INAVI);99.56;Noviembre;2023
Instituto de Desarrollo y Crédito Cooperativo (IDECOOP);98.9;Noviembre;2023
Instituto de Educación Superior Especializado en Formación Diplomática y Consular (INESDYC);98.19;Noviembre;2023
Instituto de Estabilización de Precios (INESPRE);100;Noviembre;2023
Instituto de Seguridad Social de las Fuerzas Armadas (ISSFFAA);99.65;Noviembre;2023
Instituto del Tabaco de la Republica dominicana (INTABACO);99.2;Noviembre;2023
Instituto Dominicano de Aviación civil (IDAC);100;Noviembre;2023
Instituto Dominicano de Evaluación e Investigación de la Calidad Educativa (IDEICE);97.9;Noviembre;2023
Instituto Dominicano de Investigaciones Agropecuarias y Forestales (IDIAF);96.47;Noviembre;2023
Instituto Dominicano de las Telecomunicaciones (INDOTEL);95.28;Noviembre;2023
Instituto Dominicano de Prevención y protección de Riesgos Laborales (IDOPPRIL);94.62;Noviembre;2023
Instituto Dominicano del Café (INDOCAFE);91.33;Noviembre;2023
Instituto Dominicano para la Calidad (INDOCAL);100;Noviembre;2023
Instituto Duartiano;94.08;Noviembre;2023
Instituto en Innovación en biotecnología e industria (IIBI);95.26;Noviembre;2023
INSTITUTO GEOGRÁFICO NACIONAL JOSÉ JOAQUÍN HUNGRÍA MORELL;94.73;Noviembre;2023
Instituto Nacional de Administración Pública (INAP);98.9;Noviembre;2023
Instituto Nacional de Aguas Potables y Alcantarillados (INAPA);100;Noviembre;2023
Instituto Nacional de Atención Integral a la Primera Infancia (INAIPI);100;Noviembre;2023
Instituto Nacional de Bienestar Estudiantil (INABIE);99.34;Noviembre;2023
Instituto Nacional de Bienestar Magisterial (INABIMA);100;Noviembre;2023
Instituto Nacional de Educación Física (INEFI);93.17;Noviembre;2023
Instituto Nacional de Formación Técnico Profesional (INFOTEP);95.08;Noviembre;2023
Instituto Nacional de Formación y Capacitación del Magisterio (INAFOCAM);100;Noviembre;2023
Instituto Nacional de la Aguja (INAGUJA);99.74;Noviembre;2023
Instituto Nacional de la Uva (INUVA);0;Noviembre;2023
Instituto Nacional de Migración (INM);98.19;Noviembre;2023
Instituto Nacional de Protección de los Derechos del Consumidor (PROCONSUMIDOR);100;Noviembre;2023
Instituto Nacional de Recursos Hidráulicos (INDRHI);89.17;Noviembre;2023
Instituto Nacional de Tránsito y Transporte Terrestre (INTRANT);98.77;Noviembre;2023
Instituto Nacional del Cáncer Rosa Emilia Sánchez Pérez de Tavares (INCART);93.48;Noviembre;2023
Instituto Postal Dominicano (INPOSDOM);94.69;Noviembre;2023
INSTITUTO SUPERIOR DE FORMACIÓN DOCENTE SALOMÉ UREÑA (ISFODOSU);100;Noviembre;2023
Instituto Técnico Superior Comunitario (ITSC);79.04;Noviembre;2023
Instituto Tecnológico de las Américas (ITLA);99.88;Noviembre;2023
Jardín Botánico Nacional (JBN);92.37;Noviembre;2023
Junta Central Electoral (JCE);0;Noviembre;2023
Junta de Aviación Civil (JAC);100;Noviembre;2023
Liga Municipal Dominicana (LMD);99.58;Noviembre;2023
Lotería Nacional dominicana (LN);98.9;Noviembre;2023
Mercados Dominicanos de Abasto Agropecuario (MERCADOM);87.7;Noviembre;2023
Ministerio Administrativo de la Presidencia (MAPRE);82.74;Noviembre;2023
Ministerio de Administración Pública (MAP);97.76;Noviembre;2023
Ministerio de Agricultura (MA);96.11;Noviembre;2023
Ministerio de Cultura (MC);96.33;Noviembre;2023
Ministerio de Defensa (MD);98.4;Noviembre;2023
Ministerio de Deportes y Recreación (MIDEREC);100;Noviembre;2023
Ministerio de Economía, Planificación y Desarrollo (MEPYD);98.9;Noviembre;2023
Ministerio de Educación de la Republica Dominicana (MINERD);87.75;Noviembre;2023
Ministerio de Educación Superior Ciencia y Tecnología (MESCYT);100;Noviembre;2023
Ministerio de Energía y Minas (MEM);98.42;Noviembre;2023
Ministerio de Hacienda (MH);91.69;Noviembre;2023
Ministerio de Industria, Comercio y MiPymes (MICM);100;Noviembre;2023
Ministerio de Interior y Policía (MIP);99.65;Noviembre;2023
Ministerio de la Juventud (MJ);93.52;Noviembre;2023
Ministerio de la Mujer (MM);99.36;Noviembre;2023
Ministerio de la Presidencia (MINPRE);98.05;Noviembre;2023
Ministerio de la Vivienda, Hábitat y Edificaciones (MIVHED);98.55;Noviembre;2023
Ministerio de Medio Ambiente y Recursos Naturales (MMARENA);100;Noviembre;2023
Ministerio de Obras Públicas y Comunicaciones (MOPC);99.66;Noviembre;2023
Ministerio de Relaciones Exteriores (MIREX);100;Noviembre;2023
Ministerio de Salud Pública y Asistencia Social (MISPAS);99.65;Noviembre;2023
Ministerio de Trabajo (MT);96.4;Noviembre;2023
Ministerio de Turismo (MITUR);74.69;Noviembre;2023
Museo Nacional de Historia Natural (MNHN);99.93;Noviembre;2023
Oficina de Custodia y Administración de Bienes Incautados y Decomisados (OCABID);98.67;Noviembre;2023
Oficina Gubernamental de Tecnologías de la Información y Comunicación (OGTIC);100;Noviembre;2023
Oficina Metropolitana de Servicios de Autobuses (OMSA);99.29;Noviembre;2023
Oficina Nacional de Defensa Pública (ONDP);100;Noviembre;2023
Oficina Nacional de Derecho de Autor (ONDA);89.74;Noviembre;2023
Oficina Nacional de Estadística (ONE);100;Noviembre;2023
Oficina Nacional de Evaluación Sísmica y Vulnerabilidad de Infraestructura y Edificaciones (ONESVIE);98;Noviembre;2023
Oficina Nacional de la Propiedad Industrial (ONAPI);100;Noviembre;2023
Oficina Nacional de Meteorología (ONAMET);95.29;Noviembre;2023
Oficina para el Reordenamiento del Transporte (OPRET);99.65;Noviembre;2023
Organismo Dominicano de Acreditación (ODAC);99.65;Noviembre;2023
Parque Zoológico Nacional (ZOODOM);100;Noviembre;2023
Plan de Asistencia Social de la Presidencia (PASP);91.26;Noviembre;2023
Policía Nacional (PN);100;Noviembre;2023
Procuraduría General de la República (PGR);68.71;Noviembre;2023
Programa de Medicamentos Esenciales/Central de Apoyo Logístico (PROMESECAL);100;Noviembre;2023
Programa Supérate;100;Noviembre;2023
Seguro Nacional de Salud (SENASA);88.66;Noviembre;2023
